#
# Resultat för D4F Contest Valkenburg (2024-01-27)
# Hämtat från api.vote4dance.com 2024-01-27
#
Startnr;Plac;Sum;Namn 1;Namn 2;Namn 3;Klubb;Klass;Startar i;Klubb 1;Klubb 2;Klubb 3;Lic 1;Lic 2;Lic 3;Person-ID 1;Person-ID 2;Person-ID 3;Född 1;Född 2;Född 3
330;1;;HEATWAVE;;;ADTV Tanzschule Kettner;Adults Master Smallgroups;Adults Master Smallgroups;ADTV Tanzschule Kettner;;;;;;;;;;;
333;2;;Crewnited;;;ADTV Tanzschule Schäfer;Adults Master Smallgroups;Adults Master Smallgroups;ADTV Tanzschule Schäfer;;;;;;;;;;;
336;3;;Unified;;;ADTV Tanzschule Heigl;Adults Master Smallgroups;Adults Master Smallgroups;ADTV Tanzschule Heigl;;;;;;;;;;;
332;4;;FEARLESS;;;ADTV Tanzschule Kettner;Adults Master Smallgroups;Adults Master Smallgroups;ADTV Tanzschule Kettner;;;;;;;;;;;
331;5;;Devotion;;;ADTV Tanzschule Kettner;Adults Master Smallgroups;Adults Master Smallgroups;ADTV Tanzschule Kettner;;;;;;;;;;;
334;6;;Fast Foot;;;ADTV Tanzschule Stroh GmbH;Adults Master Smallgroups;Adults Master Smallgroups;ADTV Tanzschule Stroh GmbH;;;;;;;;;;;
335;7;;pure;;;ADTV Tanzschule Heigl;Adults Master Smallgroups;Adults Master Smallgroups;ADTV Tanzschule Heigl;;;;;;;;;;;
190;1;;Anna-Lena Ritter;;;ADTV Tanzschule Hull Dance & Events;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Hull Dance & Events;;;;;;;;;;;
226;2;;Jana Junior;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
252;3;;Mija Puseljic;;;ADTV Tanzschule Heigl;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Heigl;;;;;;;;;;;
248;4;;Sneshana Bolsan;;;ADTV Tanzschule Kettner;Adults Master Soli;Adults Master Soli;ADTV Tanzschule Kettner;;;;;;;;;;;
